

John Caestorphin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caestorphin
Gender	Male
Abode	Strand St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 172, Entry 1370
Source	LDS film 1656418
Parent Of	James Caestorphin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097714&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097714&Relationship=2ndParent



