

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	Pickop St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 255, Entry 2035
Source	LDS Film 1656421 (and 1656422)
Parent Of	Henry Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460181&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460181&Relationship=2ndParent



