

John Craik	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craik
Gender	Male
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	27 Jul 1852
Witnesses	John Craik; Thomas Birtles; Julia Blackburn
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 15, Entry 29
Source	LDS Film 1546073
Witnessed Marriage Of	Ninian Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079330&Relationship=Groom
Witnessed Marriage Of	Sarah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079330&Relationship=Bride



