

James Magannety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427795
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Magannety
Gender	Male
Year	1832 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1832
Date Of Child's Birth	15 Dec 1831
Register	Baptisms 1830 - 1832, Page 140, Entry 8
Source	LDS Film 396375
Parent Of	James Magannety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427795&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427795&Relationship=2ndParent



