

Richard Noblett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167819
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Noblett
Gender	Male
Abode	Queen Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 399, Entry 3190
Source	LDS Film 1656423
Parent Of	Elizabeth Noblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167819&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167819&Relationship=2ndParent



