

Charles Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145115
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eaton
Gender	Male
Abode	Leeds Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 30, Entry 238
Source	LDS Film 1656421
Parent Of	Jane Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145115&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145115&Relationship=2ndParent



