

Mary Catherine Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catherine
Surname	Murray
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Copperas Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 29, Entry 231
Source	LDS Film 93884
Parent	John Grant Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183770&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183770&Relationship=2ndParent



