

Thomas Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001252
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 220, Entry 23
Source	LDS Film 1656376
Married To	Eliz. Wriding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001252&Relationship=Bride



