

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	20 Sussex Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 257, Entry 2054
Source	LDS Film 1545923
Parent Of	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295603&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295603&Relationship=2ndParent



