

George Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235284
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitehead
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1854
Occupation (As Documented)	Cimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1854 - 1855, Page 239, Entry 1911
Source	LDS Film 93887
Parent Of	William Henry Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235284&Relationship=2ndParent



