

Robert Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100421
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dixon
Gender	Male
Abode	Standish St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Sep 1828
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 25, Entry 1672
Source	LDS Film 560881
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100421&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100421&Relationship=2ndParent



