

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Cable Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 9, Entry 34
Source	LDS Film 1656377
Married To	Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028710&Relationship=Deceased



