

William Wedgewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wedgewood
Gender	Male
Abode	Forrest St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1792
Register	Baptisms 1793 - 1799, Page 18, Entry 16
Source	LDS Film 1656377
Parent Of	Ellen Wedgewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039486&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039486&Relationship=2ndParent



