

Edward Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151096
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicholson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stuart St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 306, Entry 2446
Source	LDS Film 1656421
Parent	Thomas Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151096&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151096&Relationship=2ndParent



