

Joseph Tewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tewell
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1818
Witnesses	Joseph Tewell; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 85, Entry 1232
Source	LDS Film 1656150
Witnessed Marriage Of	William Frederick Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016465&Relationship=Groom
Witnessed Marriage Of	Eliza Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016465&Relationship=Bride



