

Thomas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Abode	St. James' St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptism 1834 - 1835, Page 230, Entry 1838
Source	LDS Film 1656421
Parent Of	Charlotte Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150488&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150488&Relationship=2ndParent



