

John Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corran
Gender	Male
Abode	Liverpool
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Dec 1789
Age At Death	1
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 195, Entry 7
Source	LDS Film 1647560
Parent	John Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093729&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093729&Relationship=2ndParent



