

Charles Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179168
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harris
Gender	Male
Abode	Clarence St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1843
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 12, Entry 95
Source	LDS Film 93884
Parent Of	Frances Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179168&Relationship=Baptised
Married To	Margaret Sarah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179168&Relationship=2ndParent



