

Mary Keightley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119160
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Keightley
Married Surname	Smith
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Walton on the Hill
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1833
Witnesses	A. Keightley; Geo. Smith
Marriage Type	Licence
Marrying Minister	J.Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 16, Entry 48
Source	LDS Film 1546289
Witnessed By	A. Keightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119160&Relationship=Witness_1
Witnessed By	Geo. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119160&Relationship=Witness_2
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119160&Relationship=Groom



