

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009359
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregory
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 33
Source	LDS Film 1656376
Parent	Willm. Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009359&Relationship=1stParent



