

Jennet Gaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025065
First Name (With Contractions)	Jennet
First Name (Without Contractions)	Jennet
Surname	Gaston
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sparling Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Date Of Child's Birth	14 Oct 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Gaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025065&Relationship=Baptised
Married To	Robert Gaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025065&Relationship=1stParent



