

Mary Ann Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088780
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Salisbury
Married Surname	Langley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Apr 1860
Age At Marriage	23
Status	Spinster
Witnesses	Edward Salisbury; Hermin Salisbury
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 248, Entry 496
Source	LDS Film 2147914
Witnessed By	Edward Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088780&Relationship=Witness_1
Witnessed By	Hermin Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088780&Relationship=Witness_2
Married To	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088780&Relationship=Groom



