

William Paveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Paveley
Gender	Male
Abode	Preston St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1856
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1855 - 1856, Page 262, Entry 2094
Source	LDS Film 93887
Parent Of	Caroline Paveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238786&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238786&Relationship=2ndParent



