

William Hodgkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgkins
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1835
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptism 1834 - 1835, Page 210, Entry 1674
Source	LDS Film 1656421
Parent Of	Jane Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150324&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150324&Relationship=2ndParent



