

Henry McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086013
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McManus
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1857
Witnesses	Henry McManus; Esther McManus, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 69, Entry 137
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086013&Relationship=Groom
Witnessed Marriage Of	Catherine Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086013&Relationship=Bride



