

Thomas Bamborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bamborough
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Forge Man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Sep 1858
Register	Baptisms 1858 - 1859, Page 64, Entry 512
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Bamborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245522&Relationship=2ndParent



