

John Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Apr 1770
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 76, Entry 9
Source	LDS Film 1656377
Married To	Eliza. Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022547&Relationship=Deceased



