

John Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnett
Gender	Male
Abode	Bridge Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 328
Source	LDS Film 93833
Parent Of	Susanna Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022668&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022668&Relationship=2ndParent



