

Thomas Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirby
Gender	Male
Abode	Gloucester Place Low Hill
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1852
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	25 Aug 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 9, Entry 2650
Source	LDS Film 1068892
Parent Of	John McGuffie Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196183&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196183&Relationship=2ndParent



