

Robert Bloue?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076616
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bloue?
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1846
Witnesses	William Alcock; Benjamin Roberts; Robert Bloue?
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 201, Entry 401
Source	LDS Film 2147913
Witnessed Marriage Of	John Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076616&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076616&Relationship=Bride



