

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Northumberland St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 49, Entry 392
Source	LDS Film 1656423
Parent Of	Catherine Elizabeth Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161208&Relationship=2ndParent



