

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Thomas St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 84, Entry 143
Source	LDS Film 93873
Parent Of	Ellen Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050675&Relationship=Deceased



