

Peter Tootall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094242
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tootall
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Feb 1795
Date Of Child's Death	7 Feb 1795
Register	Burials 1790 - 1812, Page 22, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Tootall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094242&Relationship=Deceased



