

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045956
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Cropper St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1793
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Source	LDS Film 1656377
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045956&Relationship=Deceased



