

Lawrence Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135873
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Tyrer
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Copperas Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 68, Entry 543
Source	LDS Film 93878
Parent	George Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135873&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135873&Relationship=2ndParent



