

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003002
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1784
Occupation (As Documented)	Bricksetter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Witnesses	Joshua Wright; Edward Davis
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 45, Entry 175
Source	LDS Film 1656374
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003002&Relationship=Witness_1
Witnessed By	Edward Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003002&Relationship=Witness_2
Married To	Sarah Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003002&Relationship=Bride



