

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143278
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Regent Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 263, Entry 2102
Source	LDS Film 1656421
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143278&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143278&Relationship=2ndParent



