

Peirce Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039376
First Name (With Contractions)	Peirce
First Name (Without Contractions)	Peirce
Surname	Thomas
Gender	Unknown
Abode	Norfolk Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 3
Source	LDS 1656373
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039376&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039376&Relationship=2ndParent



