

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044351
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Abode	6 Saltney St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	25 Apr 1859
Occupation (As Documented)	No Trade
Occupation (Standardised)	[unknown]
Minor Or Full	Full
Status	Widower
Witnesses	Charles Garrett; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	Philip Hains
Register	Marriages 1850 - 1877, Page 97, Entry 194
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044351&Relationship=Witness_1
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044351&Relationship=Witness_2
Married To	Carolina Baragwourth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044351&Relationship=Bride



