

Maria Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088975
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Wallis
Name Suffixes	Spinster
Gender	Female
Abode	Leard Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1816
Register	Baptisms 1815 - 1816, Page 204, Entry 1627
Source	LDS Film 1656378
Parent Of	John James Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088975&Relationship=Baptised



