

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073320
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Abode	Arley St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Scale porter
Occupation (Standardised)	Scale Porter
Date Of Child's Birth	26 Dec 0180
Notes	[Mother's maiden name may be Robinson - possibly 'ditto' from the previous entry]
Register	Baptisms 1810, Page 3, Entry 126
Source	LDS Film 93833
Parent Of	Jane Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073320&Relationship=2ndParent



