

William McLena_?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLena_?
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1854
Witnesses	William McLena_?; Jane Cummings, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 170, Entry 340
Source	LDS Film 1656678
Witnessed Marriage Of	Owen Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082227&Relationship=Groom
Witnessed Marriage Of	Catherine Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082227&Relationship=Bride



