

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049169
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1767
Witnesses	Chars. Baynes?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 78, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049169&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049169&Relationship=Bride



