

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170061
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Abode	Matthew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 204, Entry 1631
Source	LDS Film 1656423
Parent Of	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170061&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170061&Relationship=2ndParent



