

Edward Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149544
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gore
Gender	Male
Abode	Chisenhale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 112, Entry 893
Source	LDS Film 1656421
Parent Of	Caroline Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149544&Relationship=Baptised
Married To	Sines?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149544&Relationship=2ndParent



