

James Scrimager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301430
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scrimager
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 71, Entry 549
Source	LDS Film 1468979
Parent Of	James Scrimager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301430&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301430&Relationship=2ndParent



