

Mary Fernyhough Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462659
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Fernyhough
Surname	Maddocks
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bridgewater Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 165, Entry 1313
Source	LDS Film 1656422
Parent	Samuel Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462659&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462659&Relationship=2ndParent



