

Alexander Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130389
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Russell
Name Suffixes	Gentleman
Gender	Male
Abode	Stoke Saint Mary, Somerset
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Feb 1849
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Stirzaker; Eleanor Stirzaker; Thomas Spencer Baynes
Marriage Type	Licence
Marrying Minister	W. M. Pollock, Incumbent of St. Mark's
Register	Marriages 1848 - 1852, Page 10, Entry 20
Source	LDS Film 1546290
Witnessed By	Thomas Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130389&Relationship=Witness_1
Witnessed By	Eleanor Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130389&Relationship=Witness_2
Married To	Alice Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130389&Relationship=Bride
Witnessed By	Thomas Spencer Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130389&Relationship=Witness_3



