

John Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Braun
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	College Lane
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 May 1805
Date Of Death	13 May 1805
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 16
Source	LDS Film 1468979
Parent	Lorents Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127204&Relationship=1stParent
Parent	Elleoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127204&Relationship=2ndParent



