

John Worthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthy
Gender	Male
Abode	Grosvenor St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5267
Source	LDS Film 560881
Parent Of	Ann Worthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106089&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106089&Relationship=2ndParent



