

Henry Wood Rolstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130390
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Wood
Surname	Rolstone
Gender	Male
Abode	Wellington Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1828 - 1829, Page 250, Entry 1996
Source	LDS Film 93877
Parent Of	John Farrant Rolstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130390&Relationship=Baptised
Married To	Mary Ann Rolstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130390&Relationship=2ndParent



