

Matthew Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085139
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Haworth
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Pitt Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1147
Source	LDS Film 1068890
Parent	William Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085139&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085139&Relationship=2ndParent



