

Thomas Brook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brook
Gender	Male
Abode	Wolstenholme Square
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jul 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 74
Source	LDS Film 1468979
Parent Of	Robert Parkinson Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421808&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421808&Relationship=2ndParent



