

Christopher Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108976
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Tomlinson
Gender	Male
Abode	Northampton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1823
Occupation (As Documented)	Bone Dealer
Occupation (Standardised)	Bone Dealer
Register	Baptisms 1823 - 1825, Page 117, Entry 935
Source	LDS Film 1656418
Parent Of	Margaret Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108976&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108976&Relationship=2ndParent



