

William Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummins
Gender	Male
Abode	Dale Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1834, Page 7, Entry 550
Source	LDS Film 1068891
Parent Of	Ann Jane Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143671&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143671&Relationship=2ndParent



