

Isaac Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067133
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Littledale
Gender	Male
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Mar 1796
Witnesses	John Wilson; Isaac Littledale
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 27, Entry 108
Source	LDS Film 1656015
Witnessed Marriage Of	Philemon Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067133&Relationship=Groom
Witnessed Marriage Of	Jane Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067133&Relationship=Bride



