

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Batchelor Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1800
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	18 Jul 1800
Source	LDS Film 1068889
Parent Of	Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051461&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051461&Relationship=2ndParent



