

Wilbraham Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167315
First Name (With Contractions)	Wilbraham
First Name (Without Contractions)	Wilbraham
Surname	Cave
Gender	Unknown
Abode	Burlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839 - 1840, Page 336, Entry 2686
Source	LDS Film 1656423
Parent Of	John Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167315&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167315&Relationship=2ndParent



