

Mary Bisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239708
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bisson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Register	Baptisms 1855 - 1856, Page 377, Entry 3016
Source	LDS Film 93887
Parent Of	Mary Emma Bisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239708&Relationship=Baptised
Married To	Thomas Bisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239708&Relationship=1stParent



