

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015161
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Feb 1816
Witnesses	Edward Coventry, Jnr; Edward Parry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 98, Entry 293
Source	LDS Film 1656374
Witnessed Marriage Of	William Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015161&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015161&Relationship=Bride



