

Thomas Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Backhouse
Gender	Male
Abode	Atherton street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	19 Nov 1793
Notes	also Relict of Jonathan Kewley, of this Town, Mariner
Register	Burials 1793, Page 105, Entry 232
Source	LDS Film 93833
Married To	Jane Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045456&Relationship=Deceased



