

John George Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Sutton
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Jun 1838
Witnesses	John Morton; John George Sutton
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 30, Entry 60
Source	LDS Film 1545920
Witnessed Marriage Of	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074898&Relationship=Groom
Witnessed Marriage Of	Margaret Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074898&Relationship=Bride



