

Thomas Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haigh
Gender	Male
Abode	Bedford St.
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1833
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Feb 1833
Register	Baptisms 1831 - 1861, Page 4, Entry 32
Source	LDS Film 1655552
Parent Of	Frederica Entwisle Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141129&Relationship=Baptised
Married To	Anne Eliza Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141129&Relationship=2ndParent



