

Jane McKeanol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083460
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McKeanol
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1855
Witnesses	Robert McDowall; Jane McKeanol
Marriage Type	Licence
Marrying Minister	W. A. Tattersall, Offn. Minr.
Register	Marriages 1855 - 1856, Page 135, Entry 269
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Burnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083460&Relationship=Groom
Witnessed Marriage Of	Grace Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083460&Relationship=Bride



